"num.";"riga";"quiet.";"imp.riga";"imp.mand.";"rag.soc.";"CIG";"tit.pagam.";"data mand.";"capitolo";"articolo";"num.imp.";"titolo";"descr.tit.";"liv.II";"descr.liv.II";"liv.III";"descr.liv.III";"liv.IV";"descr.liv.IV";"liv.V";"descr.liv.V";"data pag.eff.";;;;
450;1;410;"48,52";"1.065,27";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011900 del 18/01/2019 B/Bollettazione";"19-02-19";2970;20;127;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
450;2;410;"49,40";"1.065,27";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500010700 del 18/01/2019 CONSUMI ACQUA PERIODO DI FATTURAZIONE DAL 27/09/2017 AL 09/01/2019 CONGUAGLI";"19-02-19";2970;20;127;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
450;3;410;"77,72";"1.065,27";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011700 del 18/01/2019 B/Bollettazione";"19-02-19";2970;20;127;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
450;4;410;"81,14";"1.065,27";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500007900 del 18/01/2019 B/Bollettazione";"19-02-19";2970;20;127;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
450;5;410;"168,20";"1.065,27";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500008400 del 18/01/2019 B/Bollettazione";"19-02-19";2970;20;127;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
450;6;410;"640,29";"1.065,27";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011800 del 18/01/2019 B/Bollettazione";"19-02-19";2970;20;127;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
451;1;411;"78,08";"474,53";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500008900 del 18/01/2019 B/Bollettazione";"19-02-19";3180;21;128;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"20-02-19";;;;
451;2;411;"396,45";"474,53";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011000 del 18/01/2019 B/Bollettazione";"19-02-19";3180;21;128;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"20-02-19";;;;
452;1;412;"1.054,92";"1.054,92";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011200 del 18/01/2019 B/Bollettazione";"19-02-19";3580;30;129;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
453;1;413;"3,18";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500010300 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;2;413;"5,31";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011500 del 18/01/2019 CONSUMI ACQUA PERIODO DI FATTURAZIONE DAL 17/03/2018 AL 09/01/2019 CONGUAGLI";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;3;413;"6,25";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500009400 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;4;413;"6,25";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011300 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;5;413;"6,25";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500009900 del 18/01/2019 CONSUMI ACQUA PERIODO DI FATTURAZIONE DAL 27/09/2017 AL 09/01/2019 CONGUAGLI";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;6;413;"10,20";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500010500 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;7;413;"15,65";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500008700 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;8;413;"23,92";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500010000 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;9;413;"24,28";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500007800 del 18/01/2019 CONSUMI ACQUA PERIODO DI FATTURAZIONE DAL 22/09/2017 AL 09/01/2019 CONGUAGLI";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;10;413;"24,28";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500008500 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;11;413;"24,28";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500008300 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;12;413;"25,93";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500009300 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;13;413;"26,07";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500008800 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;14;413;"29,63";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500009700 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;15;413;"33,51";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500010400 del 18/01/2019 CONSUMI ACQUA PERIODO DI FATTURAZIONE DAL 01/04/2017 AL 09/01/2019 CONGUAGLI";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;16;413;"38,38";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500010100 del 18/01/2019 CONSUMI ACQUA PERIODO DI FATTURAZIONE DAL 22/09/2017 AL 09/01/2019";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;17;413;"44,14";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500010200 del 18/01/2019 CONSUMI ACQUA PERIODO DI FATTURAZIONE DAL 23/09/2017 AL 09/01/2019 CONGUAGLI";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;18;413;"85,43";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500009800 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;19;413;"151,23";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500009200 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;20;413;"176,36";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011600 del 18/01/2019 CONSUMI ACQUA PERIODO DI FATTURAZIONE DAL 22/09/2017 AL 09/01/2019 CONGUAGLI";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
453;21;413;"183,66";"944,19";"ETRA S.P.A. - ENERGIA TERRITORIO RISORSE AMBIENTALI";" ";"Fatt.n. 0150020190500011400 del 18/01/2019 B/Bollettazione";"19-02-19";6362;0;131;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
454;1;414;"1.129,99";"3.374,21";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17266 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";333;0;111;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
454;2;414;"2.244,22";"3.374,21";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17267 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";333;0;111;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
455;1;415;"461,36";"461,36";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17264 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";333;0;115;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
456;1;416;"44,29";"44,29";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17259 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";337;0;113;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"20-02-19";;;;
457;1;417;"2.314,51";"2.314,51";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17260 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";337;0;114;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"20-02-19";;;;
458;1;418;"476,25";"476,25";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17266 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";2807;0;108;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
459;1;419;"1.437,54";"3.423,85";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17266 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";2970;20;109;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
459;2;419;"1.986,31";"3.423,85";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17267 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";2970;20;109;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
460;1;420;"226,70";"226,70";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17266 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";3180;21;110;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";999;"Utenze e canoni per altri servizi n.a.c.";"20-02-19";;;;
461;1;421;"1.356,38";"1.356,38";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17267 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";3580;30;112;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
462;1;422;"24,29";"4.327,11";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17261 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
462;2;422;"64,18";"4.327,11";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17263 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
462;3;422;"148,06";"4.327,11";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17262 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
462;4;422;"539,50";"4.327,11";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17267 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
462;5;422;"3.551,08";"4.327,11";"GLOBAL POWER SPA";"622385037F";"Fatt.n. V0/17265 del 01/02/2019 FORNITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2018-GENNAIO 2019";"19-02-19";7425;0;107;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";4;"Energia elettrica";"20-02-19";;;;
463;1;423;"288,76";"288,76";"UNICA TELECOMUNICAZIONI SRL";"Z842018B6A";"Fatt.n. 43 del 06/02/2019 TELEFONIA FISSA MESE DI GENNAIO 2019 - TRAFFICO VOCE, ASSISTENZA, APPARATI PROFILO EVOLUTION";"19-02-19";331;0;79;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";1;"Telefonia fissa";"20-02-19";;;;
464;1;424;"152,15";"152,15";"ACEGAS APS AMGA S.P.A.";"Z731C7382D";"Fatt.n. 711900019746 del 17/01/2019 FORNITURA SERVIZIO ACQUA VIALE DELLA NAVIGAZIONE INTERNA PERIODO OTTOBRE-DICEMBRE 2018";"19-02-19";6362;0;133;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";5;"Utenze e canoni";5;"Acqua";"20-02-19";;;;
465;1;0;"500,00";"3.875,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO FAMIGLIE NUMEROSE BANDO 2018";"19-02-19";6878;0;144;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"19-02-19";;;;
465;2;425;"625,00";"3.875,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO FAMIGLIE NUMEROSE BANDO 2018";"19-02-19";6878;0;144;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"20-02-19";;;;
465;3;426;"500,00";"3.875,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO FAMIGLIE NUMEROSE BANDO 2018";"19-02-19";6878;0;144;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"20-02-19";;;;
465;4;427;"500,00";"3.875,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO FAMIGLIE NUMEROSE BANDO 2018";"19-02-19";6878;0;144;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"20-02-19";;;;
465;5;428;"500,00";"3.875,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO FAMIGLIE NUMEROSE BANDO 2018";"19-02-19";6878;0;144;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"20-02-19";;;;
465;6;429;"750,00";"3.875,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO FAMIGLIE NUMEROSE BANDO 2018";"19-02-19";6878;0;144;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"20-02-19";;;;
465;7;430;"500,00";"3.875,00";"OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI";" ";"CONTRIBUTO FAMIGLIE NUMEROSE BANDO 2018";"19-02-19";6878;0;144;1;"Spese correnti";4;"Trasferimenti correnti";2;"Trasferimenti correnti a Famiglie";2;"Interventi assistenziali";999;"Altri assegni e sussidi assistenziali";"20-02-19";;;;
466;1;431;"1.000,00";"1.000,00";"MANFRIN MAURO";" ";"ATTIVITA' DI SUPPORTO AL SERVIZIO URBANISTICA ED IMPLEMENTAZIONE - NOTA N.1 16/01/2019.";"19-02-19";9409;0;595;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";3;"Beni immateriali";5;"Incarichi professionali per la realizzazione di investimenti";1;"Incarichi professionali per la realizzazione di investimenti";"20-02-19";;;;
467;1;432;"3.000,00";"3.000,00";"LE VETRINE DI NOVENTA ASSOCIAZIONE";" ";"REALIZZAZIONE DELLA MANIFESTAZIONE FIERISTICA A CARATTERE LOCALE DENOMINATA MERCATINO DI NATALE DELL'8 DICEMBRE ED. 2018 - ASSEGNAZIONE DI CONTRIBUTO";"19-02-19";7014;0;908;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"20-02-19";;;;
468;1;433;"493,98";"493,98";"ASSOCIAZIONE GENITORI I.C.G. SANTINI";" ";"REALIZZAZIONE DELLA MANIFESTAZIONE FIERISTICA A CARATTERE LOCALE DENOMINATA MERCATINO DI NATALE DELL'8 DICEMBRE ED. 2018 - ASSEGNAZIONE DI CONTRIBUTO";"19-02-19";7009;0;907;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;"Organizzazione e partecipazione a manifestazioni e convegni";"20-02-19";;;;
471;1;436;"1.000,00";"1.000,00";"ISTITUTO COMPRENSIVO ""GIOVANNI SANTINI""";" ";"LIQUIDAZIONE CONTRIBUTO ALL'IST. COMP. G. SANTINI PER LA REALIZZAZIONE DI UN PROGETTO DENOMINATO ""SCIENZA CHE PASSIONE "" PER LE CLASSI DELLA SCUOLA SECONDARIA DI PRIMO GRADO SANTINI. DLGS 267/2000 - REG.TO PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI";"19-02-19";3185;0;848;1;"Spese correnti";4;"Trasferimenti correnti";1;"Trasferimenti correnti a Amministrazioni Pubbliche";1;"Trasferimenti correnti a Amministrazioni Centrali";2;"Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche";"20-02-19";;;;
472;1;437;"6.500,00";"6.500,00";"CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE BPA";" ";"ADESIONE AL PROGETTO BIBLIONET 2018 - SERVIZIO DI ACQUISTO LIBRARIO E SERVIZI ACCESSORI PER IL TRATTAMENTO LIBRARIO E SERVIZI DI COMUNICAZIONE ALL'UTENZA PER L'ANNO 2018";"19-02-19";3761;0;333;1;"Spese correnti";3;"Acquisto di beni e servizi";1;"Acquisto di beni";2;"Altri beni di consumo";999;"Altri beni e materiali di consumo n.a.c.";"20-02-19";;;;
473;1;438;"1.300,00";"1.300,00";"IL PORTICO ASSOCIAZIONE DI PROMOZIONE SOCIALE ONLUS";" ";"RICONOSCIMENTO DI UN CONTRIBUTO DI COMPARTECIPAZIONE ALLE SPESE DI PROGETTAZIONE E PARTECIPAZIONE AL BANDO ORDINARIO SERVIZIO CIVILE UNIVERSALE 2019.  REGOLAMENTO PER LA CONCESSIONE DI BENEFICI ECONOMICI AD ENTI PUBBLICI E SOGGETTI PRIVATI.";"19-02-19";6761;0;117;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";99;"Altri servizi";999;"Altri servizi diversi n.a.c.";"20-02-19";;;;
474;1;439;"524,60";"524,60";"MAGGIOLI S.P.A.";"ZEF26E399A";"Fatt.n. 0002102984 del 31/01/2019 TELEASSISTENZA PER SOFTWARE CONCILIA";"19-02-19";361;0;60;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";19;"Servizi informatici e di telecomunicazioni";1;"Gestione e manutenzione applicazioni";"20-02-19";;;;
475;1;440;"114,45";"114,45";"CONTRAVVENZIONI SERV. TESORERIA C/C/P 11401353";" ";"SPESA GESTIONE CONTI CORRENTI POSTALI - 2018";"19-02-19";224;0;65;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"22-02-19";;;;
476;1;441;"102,89";"102,89";"ENTRATE TRIBUTARIE SERV. TESORERIA C/C/P 1039575921";" ";"SPESA GESTIONE CONTI CORRENTI POSTALI - 2018";"19-02-19";224;0;65;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"22-02-19";;;;
477;1;442;"120,23";"120,23";"SERVIZIO DI TESORERIA C/C/P 11241353";" ";"SPESA GESTIONE CONTI CORRENTI POSTALI - 2018";"19-02-19";224;0;65;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";3;"Aggi di riscossione";999;"Altri aggi di riscossione n.a.c.";"22-02-19";;;;
478;1;443;"507,52";"507,52";"MARTINI ANDREA";"Z1524F03D5";"Fatt.n. 001-19 del 07/01/2019 ATTESTAZIONI PRESTAZIONE ENERGETICA IMMOBILE VIA VECELLIO 18";"20-02-19";292;0;647;1;"Spese correnti";3;"Acquisto di beni e servizi";2;"Acquisto di servizi";9;"Manutenzione ordinaria e riparazioni";4;"Manutenzione ordinaria e riparazioni di impianti e macchinari";"22-02-19";;;;
479;1;444;"4.950,00";"4.950,00";"CARDAZZO CAV. ERMENEGILDO SRL";"Z032641571";"Fatt.n. FATTPA 1_19 del 15/01/2019 LAVORI PER RICERCA PERDITE IMPIANTO DI RISCALDAMENTO E RAFFRESCAMENTO PRESSO AUDITORIUM SCUOLA MEDIA";"20-02-19";11828;40;982;2;"Spese in conto capitale";2;"Investimenti fissi lordi e acquisto di terreni";1;"Beni materiali";9;"Beni immobili";2;"Fabbricati ad uso commerciale";"22-02-19";;;;
