Stampa,21-07-2021 -,11:11:45,,,,,,,,,,,,,,,,,,,,
num.,riga,quiet.,imp.riga,imp.mand.,rag.soc.,CIG,tit.pagam.,data mand.,capitolo,articolo,num.imp.,titolo,descr.tit.,liv.II,descr.liv.II,liv.III,descr.liv.III,liv.IV,descr.liv.IV,liv.V,descr.liv.V,data pag.eff.
1064,1,0,"302,08","302,08",LA LOCANDIERA S.N.C. DI BERLINGERI GIUSEPPE E C.,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1065,1,0,"171,88","171,88",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1066,1,0,"145,83","145,83",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1067,1,0,"67,71","67,71",NUOVA IMMAGINE S.N.C. DI DA MOLIN SILVIA E GOMIERO SILVIA,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1068,1,0,"552,08","552,08",PYRAMID S.R.L.,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1069,1,0,"401,04","401,04",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1070,1,0,"687,5","687,5",TOMEI L. S.N.C. DI TOMEI LODINO E C.,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1071,1,0,"156,25","156,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1072,1,0,"328,13","328,13",TUTTO BIMBI - S.R.L.,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1073,1,0,"953,13","953,13",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,PROGETTO BUONI SHOPPING - DAI PIU VALORE AI TUOI ACQUISTI PER IL RILANCIO DEL COMMERCIO IN SEDE FISSA A SEGUITO DELLA PANDEMIA DA COVID-19. D.G.C. N. 94 DEL 26.11.2020.,06-05-21,7016,0,840,1,Spese correnti,4,Trasferimenti correnti,3,Trasferimenti correnti a Imprese,99,Trasferimenti correnti a altre imprese,999,Trasferimenti correnti a altre imprese,06-05-21
1074,1,0,"60,88","60,88",UNICA TELECOMUNICAZIONI SRL,Z062A3DB0E,"Fatt.n. 1883 del 09/04/2021 INNOVA UNO 2019, TERMINALI - SEDE ATTIVAZIONE VIA VALMARANA, 10 - PERIODO DI COMPETENZA DAL 01/03 AL 31/03/21",06-05-21,331,0,80,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,5,Utenze e canoni,1,Telefonia fissa,06-05-21
1075,1,0,"295,86","295,86",STUDIO LEGALE AVV. FRANCO ZAMBELLI AVV. A. TASSETTO,,Fatt.n. 198/2021/EL del 13/04/2021 ONORARI PER LA PRATICA 35466 COMUNE NOVENTA PADOVANA / MANZATO E CELEGHIN MC TAR VENETO E RIMBORSO SPESE GENERALI,06-05-21,450,0,48,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,11,Prestazioni professionali e specialistiche,6,Patrocinio legale,06-05-21
1076,1,0,"1610,4","1610,4",FORINT SPA,Z152FD1819,Fatt.n. 2021H00583 del 15/03/2021 FORNITURA CAPI DI DI VESTIARIO ED ACCESSORI PER IL PERSONALE DELLA POLIZIA MUNICIPALE,06-05-21,2150,0,913,1,Spese correnti,3,Acquisto di beni e servizi,1,Acquisto di beni,2,Altri beni di consumo,4,Vestiario,06-05-21
1077,1,0,"738,44","2944,29",SODEXO ITALIA S.P.A.,79776515DD,"Fatt.n. 6400012971 del 31/03/2021 PASTI SCUOLE MATERNE PER FASCE STANDARD, ISEE AGEVOLATO ED ESENTI - PASTI BAMBINI, PASTI TRASPORTATI SCUOLE INSEGNANTI, PASTI OMAGGIO PERIODO DI RIFERIMENTO 01-03-2021 - 31-03-2021",06-05-21,2950,10,102,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,06-05-21
1077,2,0,"2205,85","2944,29",SODEXO ITALIA S.P.A.,79776515DD,"Fatt.n. 6400012972 del 31/03/2021 PASTI SCUOLE ELEMENTARI PER FASCE STANDARD, ISEE AGEVOLATO ED ESENTI - PASTI BAMBINI, PASTI TRASPORTATI SCUOLE INSEGNANTI, PASTI OMAGGIO PERIODO DI RIFERIMENTO 01-03-2021 - 31-03-2021",06-05-21,2950,10,102,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,6,Contratti di servizio per le mense scolastiche,06-05-21
1078,1,0,"356,85","356,85",COISLHA SOCIETA' COOPERATIVA SOCIALE,Z2A2C91CF4,Fatt.n. 56/CP del 12/04/2021 SERVIZIO DI DERATTIZZAZIONE - CONTROLLO E SOSTITUZIONE DELLE ESCHE RODENTICIDE - BUONO DI SERVIZIO NR. 3756 DEL 16/03/2021,06-05-21,6361,10,318,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,9,Manutenzione ordinaria e riparazioni,8,Manutenzione ordinaria e riparazioni di beni immobili,06-05-21
1079,1,0,"6220,21","6220,21",BUSITALIA VENETO S.P.A.,,Fatt.n. 8101000230 del 13/04/2021 FEBBRAIO 2021 TITOLI DI VIAGGIO CONVENZIONATI E INTEGRATI QUOTA SERVICE,06-05-21,7590,3,958,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,1,Contratti di servizio di trasporto pubblico,06-05-21
1080,1,0,"6020,7","6020,7",STT SERVIZI TELEMATICI TELEFONICI SRL,Z8C2FEDFBC,Fatt.n. 000619 del 12/03/2021 SOSTITUZIONE TELECAMERE E UPGRADE SOFTWARE E IMPIANTO VIDEOSORVEGLIANZA,06-05-21,9502,30,952,2,Spese in conto capitale,2,Investimenti fissi lordi e acquisto di terreni,1,Beni materiali,4,Impianti e macchinari,2,Impianti,06-05-21
1081,1,0,"1002,57","1002,57",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1082,1,0,"785,44","785,44",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1083,1,0,"347,25","347,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1084,1,0,700,700,OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1085,1,0,"853,18","853,18",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1086,1,0,"720,27","720,27",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1087,1,0,"702,11","702,11",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1088,1,0,"525,91","525,91",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1089,1,0,"574,76","574,76",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1090,1,0,"280,37","280,37",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1091,1,0,"852,19","852,19",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1092,1,0,"698,15","698,15",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1093,1,0,"983,15","983,15",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1094,1,0,"846,02","846,02",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1095,1,0,"863,06","863,06",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1096,1,0,"752,79","752,79",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1097,1,0,"1047,25","1047,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1098,1,0,"289,88","289,88",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1099,1,0,"122,71","122,71",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019 - ACCONTO,10-05-21,6872,0,441,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1100,1,0,"924,53","924,53",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019 - SALDO,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1101,1,0,"973,3","973,3",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1102,1,0,"1047,25","1047,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1103,1,0,"1047,26","1047,26",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1104,1,0,"871,15","871,15",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1105,1,0,"564,07","564,07",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1106,1,0,"1047,25","1047,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1107,1,0,"709,6","709,6",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1108,1,0,"691,95","691,95",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1109,1,0,"856,66","856,66",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1110,1,0,"261,81","261,81",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1111,1,0,"816,38","816,38",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1112,1,0,"852,63","852,63",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1113,1,0,"954,38","954,38",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1114,1,0,"668,52","668,52",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1115,1,0,"1047,25","1047,25",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1116,1,0,"1047,24","1047,24",OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI,,CONTRIBUTO FSA 2019,10-05-21,6872,0,349,1,Spese correnti,4,Trasferimenti correnti,2,Trasferimenti correnti a Famiglie,2,Interventi assistenziali,999,Altri assegni e sussidi assistenziali,10-05-21
1117,1,0,"9,99","9,99",PROVINCIA DI PADOVA,5248865C69,ADDIZIONALE PROVINCIALE NELL AMBITO TARES 2013,10-05-21,5806,0,543,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,10-05-21
1118,1,0,"9,64","9,64",PROVINCIA DI PADOVA,591676903E,ADDIZIONALE PROVINCIALE NELL AMBITO TARI 2014,10-05-21,5806,0,724,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,10-05-21
1119,1,0,"42,8","42,8",PROVINCIA DI PADOVA,,ADDIZIONALE PROVINCIALE NELL AMBITO TARI 2015,10-05-21,5806,0,436,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,10-05-21
1120,1,0,"25,62","25,62",PROVINCIA DI PADOVA,,ADDIZIONALE PROVINCIALE NELL AMBITO TARI 2016,10-05-21,5806,0,386,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,10-05-21
1121,1,0,"168,68","168,68",PROVINCIA DI PADOVA,,ADDIZIONALE PROVINCIALE NELL AMBITO TARI 2017,10-05-21,5806,0,479,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,10-05-21
1122,1,0,"443,78","443,78",PROVINCIA DI PADOVA,,ADDIZIONALE PROVINCIALE NELL AMBITO TARI 2018,10-05-21,5806,0,284,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,10-05-21
1123,1,0,"651,49","651,49",PROVINCIA DI PADOVA,,ADDIZIONALE PROVINCIALE NELL AMBITO TARI 2019,10-05-21,5806,0,441,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,15,Contratti di servizio pubblico,999,Altre spese per contratti di servizio pubblico,10-05-21
1124,1,0,"5,1","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1124,2,0,"1,73","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1124,3,0,"1,15","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1124,4,0,"10,13","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1124,5,0,"1,31","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1124,6,0,"1,98","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1124,7,0,"4,71","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1124,8,0,"0,47","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1124,9,0,"1,15","27,73",SERVIZIO POS,,SPESA PER COMMISSIONI SU OPERAZIONI TRAMITE POS - ANNO 2021,11-05-21,371,0,97,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,17,Servizi finanziari,2,Oneri per servizio di tesoreria,11-05-21
1126,1,0,3903,3903,PROVINCIA DI PADOVA,,CONCORSO SPESE PER I SERVIZI INFORMATICI SVOLTI DALLA PROVINCIA DI PADOVA SALDO ANNO 2020 - ACCONTO 2021,13-05-21,298,0,360,1,Spese correnti,3,Acquisto di beni e servizi,2,Acquisto di servizi,19,Servizi informatici e di telecomunicazioni,2,Assistenza all'utente e formazione,13-05-21
