cod. beneficiario,ragione sociale,Serial mandato,Mandato,Data mandato,Serial fattura,Num. fattura,Data fattura,id.SDI,Data pagamento,Data scadenza,Data rif.(#),Importo,Iva split,Netto,GG diff.,GG sosp.,Prodotto,Stato MEF
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120154,2500,27-10-23,39849,4373124847,06-10-23,10613193562,27-10-23,08-11-23,S,"212,24","38,27","173,97",-12,0,"-2.087,64",Liquidato
44,TIM S.P.A.,120223,2527,31-10-23,39900,8E00866687,11-10-23,10670471007,31-10-23,13-11-23,S,"67,36","12,15","55,21",-13,0,"-717,73",Liquidato
44,TIM S.P.A.,120223,2527,31-10-23,39901,8E00865277,11-10-23,10670472011,31-10-23,13-11-23,S,"67,10","12,10","55,00",-13,0,"-715,00",Liquidato
5177,BUSITALIA VENETO S.P.A.,120943,2884,11-12-23,40094,8101000598,23-11-23,10935901026,11-12-23,24-12-23,S,"19,26","1,75","17,51",-13,0,"-227,63",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39879,4374095536,07-10-23,10615504071,27-10-23,09-11-23,S,"1.875,79","338,26","1.537,53",-13,0,"-19.987,89",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39878,4374095535,07-10-23,10615504869,27-10-23,09-11-23,S,"358,96","64,73","294,23",-13,0,"-3.824,99",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39870,4373124845,06-10-23,10613160485,27-10-23,09-11-23,S,"86,02","15,51","70,51",-13,0,"-916,63",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39866,4373124838,06-10-23,10613150780,27-10-23,09-11-23,S,"42,41","7,65","34,76",-13,0,"-451,88",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39872,4373124846,06-10-23,10613144486,27-10-23,09-11-23,S,"31,83","5,74","26,09",-13,0,"-339,17",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120158,2502,27-10-23,39871,4373124852,06-10-23,10613186281,27-10-23,09-11-23,S,"126,70","22,85","103,85",-13,0,"-1.350,05",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120158,2502,27-10-23,39876,4373124833,06-10-23,10613158694,27-10-23,09-11-23,S,"76,73","13,84","62,89",-13,0,"-817,57",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120154,2500,27-10-23,39861,4373124840,06-10-23,10613149165,27-10-23,09-11-23,S,"1.001,93","180,68","821,25",-13,0,"-10.676,25",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120152,2499,27-10-23,39874,4373124836,06-10-23,10613056293,27-10-23,09-11-23,S,"388,65","35,33","353,32",-13,0,"-4.593,16",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120150,2498,27-10-23,39869,4373124848,06-10-23,10613193878,27-10-23,09-11-23,S,"2.294,76","413,81","1.880,95",-13,0,"-24.452,35",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39881,4374095534,07-10-23,10615507690,27-10-23,09-11-23,S,"529,61","95,50","434,11",-13,0,"-5.643,43",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39873,4373124841,06-10-23,10613150892,27-10-23,09-11-23,S,"335,32","60,47","274,85",-13,0,"-3.573,05",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39862,4373124839,06-10-23,10613136665,27-10-23,09-11-23,S,"177,18","31,95","145,23",-13,0,"-1.887,99",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39880,4374095532,07-10-23,10615508768,27-10-23,09-11-23,S,"40,48","7,30","33,18",-13,0,"-431,34",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119760,2330,03-10-23,39772,4365733032,08-09-23,10465120947,03-10-23,16-10-23,S,"3,40","0,61","2,79",-13,0,"-36,27",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,119752,2326,03-10-23,39769,4365733031,08-09-23,10465118032,03-10-23,16-10-23,S,"442,68","40,24","402,44",-13,0,"-5.231,72",Liquidato
6530,DOLOMITI ENERGIA SPA,119969,2407,16-10-23,39819,42304703372,29-09-23,10546609905,16-10-23,29-10-23,S,"26,47","1,26","25,21",-13,0,"-327,73",Liquidato
6530,DOLOMITI ENERGIA SPA,119969,2407,16-10-23,39821,42304699565,29-09-23,10546348669,16-10-23,29-10-23,S,"2,92","0,14","2,78",-13,0,"-36,14",Liquidato
6530,DOLOMITI ENERGIA SPA,119967,2406,16-10-23,39822,42304708862,29-09-23,10546991961,16-10-23,29-10-23,S,"34,44","1,64","32,80",-13,0,"-426,40",Liquidato
6530,DOLOMITI ENERGIA SPA,119967,2406,16-10-23,39823,42304708863,29-09-23,10546994844,16-10-23,29-10-23,S,"34,44","1,64","32,80",-13,0,"-426,40",Liquidato
6584,PANGEA SAS DI GIANDOMENICO TONO & C.,120410,2631,09-11-23,39944,31,23-10-23,10717606834,09-11-23,22-11-23,S,"1.000,00","0,00","1.000,00",-13,0,"-13.000,00",Liquidato
6910,MOLEX ZETRONIC S.R.L.,121045,2965,14-12-23,40097,13967,15-11-23,10950566971,14-12-23,27-12-23,S,"43.727,25","0,00","43.727,25",-13,0,"-568.454,25",Liquidato
6910,MOLEX ZETRONIC S.R.L.,121043,2964,14-12-23,40097,13967,15-11-23,10950566971,14-12-23,27-12-23,S,"9.620,00","9.620,00","0,00",-13,0,"0,00",Liquidato
7059,PHYSIS GROUP SRLS,120450,2661,13-11-23,39955,48/FE,26-10-23,10743109397,13-11-23,26-11-23,S,"4.013,80","723,80","3.290,00",-13,0,"-42.770,00",Liquidato
7093,FAGGIN AUTO UNO SRL,120945,2885,11-12-23,40095,1411,21-11-23,10939702175,11-12-23,24-12-23,S,"404,63","72,97","331,66",-13,0,"-4.311,58",Liquidato
44,TIM S.P.A.,120227,2529,31-10-23,39902,8E00865536,11-10-23,10670463837,31-10-23,14-11-23,S,"152,50","27,50","125,00",-14,0,"-1.750,00",Liquidato
5326,MEA SOCIETA' COOPERTIVA SOCIALE,121123,3026,14-12-23,40100,800/3,28-11-23,10958931493,14-12-23,28-12-23,S,"9.600,44","457,16","9.143,28",-14,0,"-128.005,92",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120219,2525,31-10-23,39903,1993/PA,09-10-23,10647013800,31-10-23,14-11-23,S,"60,88","10,98","49,90",-14,0,"-698,60",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39882,4374988316,08-10-23,10632770720,27-10-23,10-11-23,S,"13,15","2,37","10,78",-14,0,"-150,92",Liquidato
6531,TEMPOSPAZIO S.R.L.,120210,2520,31-10-23,39921,122FE/PA2023,11-10-23,10639602743,31-10-23,14-11-23,S,"502,00","0,00","502,00",-14,0,"-7.028,00",Liquidato
2695,CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA,119971,2408,16-10-23,39709,517/2023,08-09-23,10409432127,16-10-23,31-10-23,S,"80,00","0,00","80,00",-15,0,"-1.200,00",Liquidato
2922,PRECOM SNC DI MARCO PANELLA & C.,120411,2632,09-11-23,39946,13/b,24-10-23,10731991372,09-11-23,24-11-23,S,"374,30","67,50","306,80",-15,0,"-4.602,00",Liquidato
3668,CASINI FRANCESCO,121102,3018,14-12-23,40101,FATTPA 8_23,29-11-23,10965330018,14-12-23,29-12-23,S,"2.537,60","0,00","2.537,60",-15,0,"-38.064,00",Liquidato
5617,UNICA TELECOMUNICAZIONI SRL,120221,2526,31-10-23,39904,1899/PA,09-10-23,10646996143,31-10-23,15-11-23,S,"331,34","59,75","271,59",-15,0,"-4.073,85",Liquidato
6191,NALON ALESSANDRA,119956,2400,16-10-23,39852,79,02-10-23,10565135121,16-10-23,01-11-23,S,"4.799,81","0,00","4.799,81",-16,0,"-76.796,96",Liquidato
6240,POLIMATICA PROGETTI S.R.L.,120947,2886,11-12-23,40098,54,27-11-23,10953723419,11-12-23,27-12-23,S,"1.586,00","286,00","1.300,00",-16,0,"-20.800,00",Liquidato
6530,DOLOMITI ENERGIA SPA,120454,2663,13-11-23,39951,42305310312,30-10-23,10758072405,13-11-23,29-11-23,S,"42,36","2,02","40,34",-16,0,"-645,44",Liquidato
6530,DOLOMITI ENERGIA SPA,120454,2663,13-11-23,39950,42305310313,30-10-23,10758072325,13-11-23,29-11-23,S,"35,31","1,68","33,63",-16,0,"-538,08",Liquidato
6530,DOLOMITI ENERGIA SPA,120452,2662,13-11-23,39949,42305301530,30-10-23,10757982868,13-11-23,29-11-23,S,"31,91","1,52","30,39",-16,0,"-486,24",Liquidato
6530,DOLOMITI ENERGIA SPA,120452,2662,13-11-23,39948,42305301529,30-10-23,10757982788,13-11-23,29-11-23,S,"2,92","0,14","2,78",-16,0,"-44,48",Liquidato
6531,TEMPOSPAZIO S.R.L.,120495,2691,20-11-23,39980,134FE/PA2023,31-10-23,10805249407,20-11-23,06-12-23,S,"509,53","91,88","417,65",-16,0,"-6.682,40",Liquidato
6531,TEMPOSPAZIO S.R.L.,120495,2691,20-11-23,39979,133FE/PA2023,31-10-23,10805054218,20-11-23,06-12-23,S,"34,36","0,00","34,36",-16,0,"-549,76",Liquidato
40,BORGATO PAOLO,120466,2670,15-11-23,39959,FPA 17/23,02-11-23,10778959753,15-11-23,02-12-23,S,"25.870,48","2.351,86","23.518,62",-17,0,"-399.816,54",Liquidato
355,CASA DI RIPOSO DI NOVENTA PADOVANA,120488,2685,20-11-23,40018,93/E,07-11-23,10814436562,20-11-23,07-12-23,S,"9.473,00","0,00","9.473,00",-17,0,"-161.041,00",Liquidato
2186,ABACO S.P.A.,120090,2482,24-10-23,39883,2023120004997,06-10-23,10617281395,24-10-23,10-11-23,S,"628,64","113,36","515,28",-17,0,"-8.759,76",Liquidato
2186,ABACO S.P.A.,120088,2481,24-10-23,39884,2023120004998,06-10-23,10617281589,24-10-23,10-11-23,S,"1.823,53","328,83","1.494,70",-17,0,"-25.409,90",Liquidato
4565,MYO SPA,120949,2887,11-12-23,40077,2040/230028605,24-11-23,10958879295,11-12-23,28-12-23,S,"1.217,56","219,56","998,00",-17,0,"-16.966,00",Liquidato
5674,STIMA S.R.L. SOCIETA' UNIPERSONALE,119895,2377,11-10-23,39818,226,29-09-23,10545224223,12-10-23,29-10-23,S,"1.316,38","237,38","1.079,00",-17,0,"-18.343,00",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39898,4374988314,08-10-23,10632773556,27-10-23,13-11-23,S,"113,23","20,42","92,81",-17,0,"-1.577,77",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39899,4374988315,08-10-23,10632773858,27-10-23,13-11-23,S,"3,66","0,66","3,00",-17,0,"-51,00",Liquidato
6531,TEMPOSPAZIO S.R.L.,120456,2664,13-11-23,39960,130FE/PA2023,30-10-23,10772333107,13-11-23,30-11-23,S,"902,00","0,00","902,00",-17,0,"-15.334,00",Liquidato
7074,VINCO SRL,120481,2678,16-11-23,39961,5/PA,30-10-23,10790730444,16-11-23,03-12-23,S,"800,00","0,00","800,00",-17,0,"-13.600,00",Liquidato
2251,SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,120900,2861,11-12-23,40104,4252 PAS,22-11-23,10965683312,11-12-23,29-12-23,S,"1.562,39","74,40","1.487,99",-18,0,"-26.783,82",Liquidato
2251,SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE,120898,2860,11-12-23,40105,4253 PAS,22-11-23,10965682590,11-12-23,29-12-23,S,"927,03","44,14","882,89",-18,0,"-15.892,02",Liquidato
6530,DOLOMITI ENERGIA SPA,120953,2889,11-12-23,40080,42305816222,29-11-23,10963407916,11-12-23,29-12-23,S,"130,90","6,23","124,67",-18,0,"-2.244,06",Liquidato
6530,DOLOMITI ENERGIA SPA,120953,2889,11-12-23,40081,42305813957,29-11-23,10963389284,11-12-23,29-12-23,S,"2,92","0,14","2,78",-18,0,"-50,04",Liquidato
6530,DOLOMITI ENERGIA SPA,120951,2888,11-12-23,40079,42305824776,29-11-23,10963483918,11-12-23,29-12-23,S,"122,87","5,85","117,02",-18,0,"-2.106,36",Liquidato
6530,DOLOMITI ENERGIA SPA,120951,2888,11-12-23,40078,42305818795,29-11-23,10963425079,11-12-23,29-12-23,S,"34,44","1,64","32,80",-18,0,"-590,40",Liquidato
6531,TEMPOSPAZIO S.R.L.,119897,2378,11-10-23,39834,110FE/PA2023,29-09-23,10549517043,12-10-23,30-10-23,S,"402,00","0,00","402,00",-18,0,"-7.236,00",Liquidato
7093,FAGGIN AUTO UNO SRL,120945,2885,11-12-23,40102,1447,28-11-23,10964902751,11-12-23,29-12-23,S,"114,90","18,69","96,21",-18,0,"-1.731,78",Liquidato
44,TIM S.P.A.,120229,2530,31-10-23,39926,"4,22042380006308E+15",11-10-23,10670463692,31-10-23,19-11-23,S,"164,16","29,60","134,56",-19,0,"-2.556,64",Liquidato
44,TIM S.P.A.,120227,2529,31-10-23,39926,"4,22042380006308E+15",11-10-23,10670463692,31-10-23,19-11-23,S,"178,45","32,18","146,27",-19,0,"-2.779,13",Liquidato
44,TIM S.P.A.,120225,2528,31-10-23,39926,"4,22042380006308E+15",11-10-23,10670463692,31-10-23,19-11-23,S,"126,03","22,73","103,30",-19,0,"-1.962,70",Liquidato
44,TIM S.P.A.,120223,2527,31-10-23,39926,"4,22042380006308E+15",11-10-23,10670463692,31-10-23,19-11-23,S,"128,78","23,22","105,56",-19,0,"-2.005,64",Liquidato
7093,FAGGIN AUTO UNO SRL,120945,2885,11-12-23,40107,1456,29-11-23,10977564157,11-12-23,30-12-23,S,"78,30","12,09","66,21",-19,0,"-1.257,99",Liquidato
6083,FERRO STEFANO,120955,2890,11-12-23,40110,FPA 6/23,01-12-23,10985210923,11-12-23,31-12-23,S,"2.640,00","0,00","2.640,00",-20,0,"-52.800,00",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120156,2501,27-10-23,39912,4378672130,10-10-23,10652165482,27-10-23,16-11-23,S,"589,60","53,60","536,00",-20,0,"-10.720,00",Liquidato
6849,LA LIBRERIA DEI RAGAZZI BALDIN BOOKS DI CARLO BALDIN,120413,2633,09-11-23,39956,20,30-10-23,10760346338,09-11-23,29-11-23,S,"1.632,08","0,00","1.632,08",-20,0,"-32.641,60",Liquidato
4416,CHIURLO TEC SRL,120956,2891,11-12-23,40111,23-FTEL-0935,30-11-23,10995624410,11-12-23,01-01-24,S,"16.266,66","2.933,33","13.333,33",-21,0,"-279.999,93",Liquidato
4703,S.I.M.E.T. S.R.L.,121104,3019,14-12-23,40120,747P23,30-11-23,11010351877,14-12-23,04-01-24,S,"6.678,28","1.204,28","5.474,00",-21,0,"-114.954,00",Liquidato
5326,MEA SOCIETA' COOPERTIVA SOCIALE,121123,3026,14-12-23,40116,835/3,30-11-23,11011632937,14-12-23,04-01-24,S,"2.315,34","110,25","2.205,09",-21,0,"-46.306,89",Liquidato
6531,TEMPOSPAZIO S.R.L.,121142,3041,15-12-23,40121,148FE/PA2023,30-11-23,11022494008,15-12-23,05-01-24,S,"518,05","93,42","424,63",-21,0,"-8.917,23",Liquidato
6531,TEMPOSPAZIO S.R.L.,121142,3041,15-12-23,40122,149FE/PA2023,30-11-23,11022737756,15-12-23,05-01-24,S,"111,15","0,00","111,15",-21,0,"-2.334,15",Liquidato
3629,SERVIZI E TECNOLOGIE INFORMATICHE S.R.L. - SETI S.R.L.,121106,3020,14-12-23,40117,215,30-11-23,11018735628,14-12-23,05-01-24,S,"9.058,50","1.633,50","7.425,00",-22,0,"-163.350,00",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120160,2503,27-10-23,39915,4380343477,11-10-23,10662506891,27-10-23,18-11-23,S,"99,11","17,87","81,24",-22,0,"-1.787,28",Liquidato
6531,TEMPOSPAZIO S.R.L.,121141,3040,15-12-23,40166,154FE/PA2023,07-12-23,11033882354,15-12-23,06-01-24,S,"1.502,00","0,00","1.502,00",-22,0,"-33.044,00",Liquidato
29,COOPERATIVA SOLIDARIETA' SOC. COOP SOCIALE,120958,2892,11-12-23,40112,1892/PA,30-11-23,11004449162,11-12-23,03-01-24,S,"4.351,14","784,63","3.566,51",-23,0,"-82.029,73",Liquidato
2186,ABACO S.P.A.,121112,3023,14-12-23,40127,2023140004940,06-12-23,11031908535,14-12-23,06-01-24,S,"2.330,05","420,17","1.909,88",-23,0,"-43.927,24",Liquidato
2546,CI.GI.ESSE S.R.L.,121025,2954,14-12-23,40132,316/23,07-12-23,11031805545,14-12-23,06-01-24,S,"781,37","140,90","640,47",-23,0,"-14.730,81",Liquidato
2755,PROSDOCIMI G. M. SPA,121114,3024,14-12-23,40118,006340-V2,30-11-23,11029231037,14-12-23,06-01-24,S,"125,27","22,59","102,68",-23,0,"-2.361,64",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120148,2497,27-10-23,39925,4381013025,13-10-23,10669523261,27-10-23,19-11-23,S,"54,53","9,83","44,70",-23,0,"-1.028,10",Liquidato
7073,LIBRERIA SAN PAOLO GREGORIANA SRL,120414,2634,09-11-23,39957,23PA00013,25-10-23,10782690780,09-11-23,02-12-23,S,"800,00","0,00","800,00",-23,0,"-18.400,00",Liquidato
7093,FAGGIN AUTO UNO SRL,120945,2885,11-12-23,40113,1467,01-12-23,11000202834,11-12-23,03-01-24,S,"91,50","16,50","75,00",-23,0,"-1.725,00",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120963,2895,11-12-23,40115,343/E,05-12-23,11010489063,11-12-23,04-01-24,S,"268,18","0,00","268,18",-24,0,"-6.436,32",Liquidato
319,ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,120962,2894,11-12-23,40114,342/E,05-12-23,11010320340,11-12-23,04-01-24,S,"124,38","0,00","124,38",-24,0,"-2.985,12",Liquidato
3528,EPIU' S.R.L.,120960,2893,11-12-23,40119,31885,30-11-23,11013692421,11-12-23,04-01-24,S,"768,86","138,65","630,21",-24,0,"-15.125,04",Liquidato
2186,ABACO S.P.A.,120472,2673,15-11-23,40004,2023140004470,09-11-23,10833517872,15-11-23,10-12-23,S,"4.477,78","807,47","3.670,31",-25,0,"-91.757,75",Liquidato
2186,ABACO S.P.A.,120470,2672,15-11-23,40006,2023120005949,09-11-23,10838604848,15-11-23,10-12-23,S,"1.027,61","185,31","842,30",-25,0,"-21.057,50",Liquidato
2186,ABACO S.P.A.,120468,2671,15-11-23,40007,2023120005950,09-11-23,10838604949,15-11-23,10-12-23,S,"4.708,19","849,02","3.859,17",-25,0,"-96.479,25",Liquidato
7075,MONDIAL SRL,120964,2896,11-12-23,40124,981/PA,30-11-23,11021080211,11-12-23,05-01-24,S,"944,65","170,35","774,30",-25,0,"-19.357,50",Liquidato
6028,MR SERVIZI S.R.L.,120966,2897,11-12-23,40126,FPA 41/23,07-12-23,11029465932,11-12-23,06-01-24,S,"719,80","129,80","590,00",-26,0,"-15.340,00",Liquidato
7088,ASSIST S.A.S.,121116,3025,14-12-23,40135,262A2023,30-11-23,11052200388,14-12-23,10-01-24,S,"1.293,20","233,20","1.060,00",-27,0,"-28.620,00",Liquidato
2186,ABACO S.P.A.,121110,3022,14-12-23,40137,2023120006426,11-12-23,11064938123,14-12-23,11-01-24,S,"4.651,09","838,72","3.812,37",-28,0,"-106.746,36",Liquidato
2186,ABACO S.P.A.,121108,3021,14-12-23,40136,2023120006425,11-12-23,11064937909,14-12-23,11-01-24,S,"1.870,10","337,23","1.532,87",-28,0,"-42.920,36",Liquidato
6244,ENEL ENERGIA SPA GRUPPO IVA ENEL,120457,2665,15-11-23,40027,4337276802,08-06-23,10870642464,15-11-23,14-12-23,S,"349,50","16,64","332,86",-29,0,"-9.652,94",Liquidato
,* RISULTATO 4o TRIMESTRE *,,,,,,,,,,,"1.176.936,22","147.896,92","1.029.039,30","-1,17",0,"-1.207.068,72",
